﻿STAABB,Depot,Allocation,Operator
EI,Edinburgh Craigentinny CS,,London North Eastern Railway Limited
EJ,Leith South (FLHH/LaFarge),,Freightliner Heavy Haul Ltd
EL,"East Lancashire Railway, Heywood, ",,East Lancashire Railway
EM,East Ham EMD,,c2c Rail Ltd
EP,Edinburgh Portobello Junction,,Network Rail Infrastructure Limited
ER,"Eurre, France",,SNCF
ES,Earles Sidings (FLTT),,Freightliner Group Ltd
ET,Eastleigh TMD (Freightliner),,Freightliner Group Ltd
EU,"East Usk, Newport, Servicing Road",,DB Cargo UK
EX,Exeter St.Davids CS FP,,First Greater Western Limited
EX,Exeter St.Davids SD,,First Greater Western Limited
FA,"Fairwater, Taunton (FLHH)",,Freightliner Heavy Haul Ltd
FB,Ferrybridge Loco Maintenance Depot,,DB Cargo UK
FD,"Freightliner Nationwide, Diesel Locos",*,Freightliner Group Ltd
FE,"Freightliner Nationwide, Electric Locos",*,Freightliner Group Ltd
FF,Brussels Forest T&RSMD,,SNCB
FH,Frodingham (Scunthorpe) SD,,Grant Rail
FN,Felixstowe North Docks (GBRf),,GB Railfreight
FP,Ferme Park FP,,London North Eastern Railway Limited
FP,Ferme Park FP (GBRf),,GB Railfreight
FR,Fratton CSD,,First MTR South Western Trains Limited 
FT,"Frethun, Calais (Tunnel), France",,SNCF
FT,"Frethun, Calais Depot, France",,SNCF
FW,Fort William FP,*,DB Cargo UK
FW,Fort William Station,,Abellio ScotRail Ltd
FZ,Fort William Junction Yard,,DB Cargo UK
GB,Guide Bridge (WCRM),,ISU (CE)
GB,Guide Bridge Yard (FLHH),,Freightliner Heavy Haul Ltd
GI,Gillingham (Kent) EMUD,,London & South Eastern Railway Limited
GL,Gloucester (Cotswold Rail) (Now Colas Rail),,Colas Rail Limited
GL,Gloucester SD,,ISU (CE)
GN,Garston FLT,,Freightliner Group Ltd
GO,"Gulf Oil, Waterston (Closed)",,..
GW,Glasgow Shields EMD,,Abellio ScotRail Ltd
HA,Haymarket (Edinburgh) TMD,*,Abellio ScotRail Ltd
HC,Holyhead CS,,Transport for Wales Limited
HD,Holyhead SD,,Transport for Wales Limited
HE,Hornsey EMUD,,Govia Thameslink Railway Limited
HE,Hornsey EMUD Wheel Lathe,,Govia Thameslink Railway Limited
HF,Hereford FP,,DB Cargo UK
HG,Hither Green TMD,,DB Cargo UK
HH,Hams Hall (GBRf),,GB Railfreight
HM,Healey Mills TMD (Closed),,..
HN,Hoo Junction Up Yard,,DB Cargo UK
HO,Holbeck (Leeds) TMD,,ISU (CE)
HP,Hope Blue Circle (FLHH),,Freightliner Maintenance Limited
HQ,HQ Locos,*,..
HR,Gloucester Horton Road,,Colas Rail Limited
HS,Hoo Junction Fuel Point,,DB Cargo UK
HT,Heaton T&RSMD,,Northern Trains Limited
HU,Hunterston High Level Sidings,,DB Cargo UK
HV,Hunterston High Level Sidings (FLHH),,Freightliner Heavy Haul Ltd
IG,Isle of Grain Thamesport Terminal,,Freightliner Group Ltd
IL,Ilford EMD,,Abellio Greater Anglia Ltd
IL,Old Oak Common (Crossrail),,Bombardier Transportation
IM,Immingham Reception,,DB Cargo UK
IM,Immingham TMD,,DB Cargo UK
IN,Immingham B4 Sidings,,DB Cargo UK
IO,Immingham Dock Reception (FLHH),,Freightliner Heavy Haul Ltd
IP,Ipswich FP,,Abellio Greater Anglia Ltd
IP,Ipswich LHS,,Freightliner Group Ltd
IS,Inverness CSMD,,Abellio ScotRail Ltd
IS,Inverness TMD,,Abellio ScotRail Ltd
KG,Knottingley TMD (FLHH),,DB Cargo UK
KI,Kidderminster TMD (SVR),*,Severn Valley Railway
KM,"Kingmoor, Carlisle, TMD ",*,Direct Rail Services Ltd
KR,Bridgenorth,*,Severn Valley Railway
KT,"Kineton, Fenny Compton, MOD",,Ministry of Defence
KY,Knottingley TMD,,DB Cargo UK
KY,Knottingley WRD,,DB Cargo UK
KZ,Killoch Colliery,,Freightliner Heavy Haul Ltd
LA,Laira (Plymouth) CEM Depot,,First Greater Western Limited
LA,Laira (Plymouth) TMD,*,First Greater Western Limited
LB,Loughborough Works (Brush Traction),,"Brush Traction, Wabtec Corporation"
LD,"Leeds, Midland Road T&RSMD",*,Freightliner Maintenance Limited
LE,Landore (Swansea) TMD,*,Chrysalis Rail Services Ltd
LF,"Leeds, Midland Road Wheel Lathe",,Freightliner Maintenance Limited
LG,"Longsight, Manchester EMD",,Northern Trains Limited
LI,Longslght Manchester DMD,,Siemens Transportation Systems
LJ,Llandudno Junction SD (Closed),,..
LK,South Bank Lackenby,,Corus
LL,"Liverpool, Edge Hill Traincare Centre",*,Alstom
LM,Long Marston,*,Chrysalis Rail Services Ltd
LO,"Longsight, Manchester DMD",*,Alstom
LR,Leicester Loco SD,*,UK Rail Leasing
LS,Longsight Wheel Lathe,,Alstom
LS,Manchester Int Depot (FL),,Freightliner Heavy Haul Ltd
LT,Longport Freight Depot,,DB Cargo UK
LT,Longport Pinnox Branch,,DB Cargo UK
LW,"Lawley Street, Birmingham FLT",,Freightliner Group Ltd
LY,Parus Le Landy T&RSMD,,SNCF
MA,"Manchester, Longsight CS",,Alstom
MD,Merehead TMD,*,Freightliner Heavy Haul Ltd
ME,Mossend TMD,,DB Cargo UK
MF,Mountfield,,GB Railfreight
MG,Margam TMD (Closed),,..
MH,Millerhill Loco Inspection Point (Closed),,..
MH,Millerhill Yard,,DB Cargo UK
MI,Motherwell Repair Point (DRS),,Direct Rail Services Ltd
MK,Markinch (Charter/PO),,Abellio ScotRail Ltd
ML,Motherwell TMD,,Network Rail Infrastructure Limited
MN,Machynlleth,,Transport for Wales Limited
MN,Machynlleth Station FP,,Transport for Wales Limited
MO,Morris Cowley FD (Closed),,..
MO,Morris Cowley Mat Transport (Closed),,..
MR,March TMD (March Down Refuge Siding),,GB Railfreight
MS,Mountsorrell Loco Servicing Road,,DB Cargo UK
MT,Merehead TMD (FLHH),,Freightliner Heavy Haul Ltd
NB,New Biggin (GBRf),,GB Railfreight
NC,Norwich Crown Point T&RSMD,,Abellio Greater Anglia Ltd
ND,Neasden Depot (LUL)            ,,London Underground Ltd
NG,New Cross Gate CSD,,London Overground
NH,"Newton Heath, Manchester TMD",,Northern Trains Limited
NL,Neville Hill T&RMD,*,Abellio East Midlands Limited
NM,Nottingham Eastcroft CMD,,Abellio East Midlands Limited
NM,Nottingham SD,,Abellio East Midlands Limited
NN,"Northampton, Kings Heath EMUD",,Siemens Transportation Systems
NP,North Pole IEP Depot,,Hitachi Rail Europe Ltd
NR,Norwich Crown Point CS (GBRf),,GB Railfreight
NT,"Northam, Southampton, Depot",,Siemens Transportation Systems
NU,Nunnery (Sheffield Supertram),,Sheffield Supertram
NV,Neville Hill Depot (FLHH),,Abellio East Midlands Limited
NY,Grosmont NYM Railway,,North Yorkshire Moors Railway
NY,Grosmont Station,,Northern Trains Limited
OC,Old Oak Common Diesel TMD (Closed),,..
OE,Old Oak Common EWS (Closed),,..
OH,Old Oak Common EMUD (Closed),,..
OM,Old Oak Common CS (Closed),,..
OO,Old Oak Common HST Depot (Closed),,..
OX,Oxford SD,,First Greater Western Limited
OY,"Oxley, Midlands Traincare Centre",*,Alstom
PB,Peterborough NVR,,Nene Valley Railway
PB,Peterborough SD,,DB Cargo UK
PC,"Polmadie, Traincare Centre",,Alstom
PE,Peak Forest FP (FLHH),,Freightliner Heavy Haul Ltd
PF,Peak Forest South,,DB Cargo UK
PG,"Peterborough SD, GBRF",*,Electro-Motive Services International Ltd
PH,Perth Station FP,,Abellio ScotRail Ltd
PM,St. Phillips Marsh HST Depot,*,First Greater Western Limited
PN,"Poznan, Poland",*,Axiom Rail
PO,Polmadie Civil Engineer’s Depot,,ISU (CE)
PR,Preston Bakehouse Sidings,,First Trenitalia
PT,Peterborough GBRf SD,,GB Railfreight
PZ,Penzance SD,*,First Greater Western Limited
QR,Quainton Road,,Buckinghamshire Railway Centre
RB,Rylstone,,Tilcon
RD,Reading West Junction Yard,,Network Rail Infrastructure Limited
RG,Reading TMD (Closed),,..
RG,Reading Traincare Depot,*,First Greater Western Limited
RI,Ruddington InterCity,,Great Central Railway (North)
RL,Ropley (Mid-Hants),*,Mid Hants Railway
RM,Ramsgate EMUD,,London & South Eastern Railway Limited
RR,"Roberts Road, Doncaster",,Electro-Motive Services International Ltd
RS,"Roberts Road, Doncaster (GBRF)",*,GB Railfreight
RT,Rotherham Masborough FD,,DB Cargo UK
RU,"Rugby DED (Colas Rail, Operations Centre)",*,Colas Rail Limited
RU,Rugby GTRM Depot (Mill Road – FLHH),,Freightliner Heavy Haul Ltd
RV,Ravenstruther Crouch Mining,,Freightliner Heavy Haul Ltd
RY,"Ryde, I.O.W. Maintenance Depot",,First MTR South Western Trains Limited 
SA,Salisbury Depot,,First MTR South Western Trains Limited 
SA,Swanage,,Swanage Railway
SB,Selby,,GB Railfreight
SC,Scunthorpe LHS,,DB Cargo UK
SD,Sellafield (BNFL) SD,,Direct Rail Services Ltd
SE,St. Leonards West Marina,*,St. Leonards Railway Engineering
SE,St. Leonards West Marina (GBRf),,GB Railfreight
SF,Scarborough TMD,,First TransPennine Express
SG,Slade Green TMD,,London & South Eastern Railway Limited
SH,Southall DMU Depot,,West Coast Railway Company
SJ,Shelton Maint Point (WCRM),,Network Rail Infrastructure Limited
SK,Stoke Gifford FLH,,Freightliner Heavy Haul Ltd
SK,Stoke Gifford LMD,,Freightliner Group Ltd
SK,"Swanwick Junction, Midland Railway",,Midland Railway Centre
SL,Stewarts Lane TMD,*,DB Cargo UK
SM,Sheffield FP,,Northern Trains Limited
SN,Stranraer Town Freight Depot (Closed),,..
SO,Soho LMD,,West Midlands Trains Ltd
SO,Southampton FL Sidings,,Freightliner Group Ltd
SP,"Springs Branch, Wigan TMD",,DB Cargo UK
SR,"Shrewsbury, Coleham (ERTMS)",,Network Rail Infrastructure Limited
SU,Selhurst T&RSMD,,Govia Thameslink Railway Limited
SV,"Stonebridge Park,Wembley Heavy Repair Depot, Wheel Lathe",*,Alstom
SW,Swindon SD (Closed),,..
SY,Saltley SD (Closed),,..
SZ,Southampton Maritime TML,,Freightliner Group Ltd
SZ,Southampton Western Docks Berth 109,,GB Railfreight
TB,Three Bridges Thameslink Up Depot,,Siemens Transportation Systems
TE,Tees Yard FP,,DB Cargo UK
TE,Thornaby TMD (Closed),,..
TF,York Yard South (FLHH),,Freightliner Heavy Haul Ltd
TG,Teigngrace ,,Colas Rail Limited
TG,Tonbridge WRCS (Loco Holding Siding),,DB Cargo UK
TH,Thornaby TMD (Freightliner),,Freightliner Group Ltd
TI,Temple Mills International Depot,,Eurostar (UK) Ltd
TJ,Tavistock Junction (Colas) Plant Depot,,Colas Rail Limited
TK,Butterwell Opencast,,GB Railfreight
TK,North Blyth,,GB Railfreight
TK,Tyne Dock (GBRf),,GB Railfreight
TL,Tilbury Rail Container Terminal,,Freightliner Group Ltd
TM,Tyseley Railway Museum,*,Tyseley Locomotive Works
TN,Thornton FP,,DB Cargo UK
TO,Toton TMD,*,DB Cargo UK
TP,Trafford Park FLT,,Freightliner Group Ltd
TP,Trafford Park Sidings,,DB Cargo UK
TR,South Bank Tees Dock Corus FLT,,Freightliner Group Ltd
TS,Tyseley TMD,*,West Midlands Trains Ltd
TU,Tunstead Fuel Point,,Freightliner Heavy Haul Ltd
TY,Tyne Yard T&RSMD,,DB Cargo UK
TZ,Thoresby Colliery Junction Sidings,,Freightliner Group Ltd
VW,Alstom Traincare (WCML),,Alstom
WA,Wishaw (Dunton Park),*,Moveright International Ltd
WB,Wembley Traincare Centre,*,Alstom
WD,East Wimbledon EMUD,*,First MTR South Western Trains Limited 
WE,Wembley Brent Sidings,,DB Cargo UK
WE,Wembley LHS,,DB Cargo UK
WE,Wembley Yard DBS,,DB Cargo UK
WE,Willesden PRDC,,Royal Mail
WF,"Wansford, Nene Valley Railway",,Nene Valley Railway
WH,Whatley TMD,,Freightliner Heavy Haul Ltd
WI,South Bank Wilton Works,*,SembCorp Utilities
WK,Workington Town,,ISU (CE)                
WL,Wellingborough Up Sidings (GBRf),,GB Railfreight
WM,Whatley TMD (FLHH),,Freightliner Heavy Haul Ltd
WN,Willesden TMD,,Bombardier Transportation
WQ,DB Schenker Headquarters,,DB Cargo UK
WR,"West Ruislip Depot, LUL",*,London Underground Ltd
WS,Worksop LHS,,DB Cargo UK
WT,Warrington Arpley Fuelling Apron,,DB Cargo UK
WU,Wembley TMD,,Chiltern Railways Company Limited
WV,"Manistry Wharf, Ellesmere Port (FLHH)",,Freightliner Heavy Haul Ltd
WW,Washwood Heath Loco Servicing Road Number 26,,DB Cargo UK
WW,Washwood Heath Met Camm (Closed),,..
WY,Westbury SD,,DB Cargo UK
WZ,"Warsaw, Poland",*,Freightliner Group Ltd
XW,"Crofton Depot, Wakefield",,Bombardier Transportation
YK,York National Railway Museum,*,National Railway Museum
YL,York GR Shed,,Freightliner Group Ltd
YO,York DMUD,,Siemens Transportation Systems
ZA,Derby RTC,*,Network Rail Infrastructure Limited
ZB,"Doncaster Works, Wabtec Rail",,"Wabtec Rail Ltd, Wabtec Corporation"
ZC,Crewe Works,,Bombardier Transportation
ZD,Derby Litchurch Lane Works,,Bombardier Transportation
ZF,Doncaster Works (Closed),*,..
ZG,Eastleigh Works,*,Arlington Fleet Services
ZH,"Glasgow Renovation Centre, Springburn (Closed)",*,..
ZI,Ilford Depot,,Bombardier Transportation
ZI,Ilford Wheel Lathe,,Bombardier Transportation
ZJ,"Stoke on Trent, Turners, c/o Marcroft Engineering",,Turners
ZK,Kilmarnock Barclay Sidings,,"Wabtec Rail Scotland, Wabtec Corporation"
ZN,Wolverton Renovation Centre,*,Gemini Rail Services UK Ltd
ZU,Selhurst CEM Depot,,Govia Thameslink Railway Limited
ZV,"Inverness CSMD, Sleepers",,Serco Caledonian Sleepers Ltd
ZW,"Stoke-on-Trent, Marcroft Engineering",,Axiom Rail (Stoke) Limited
